Lab and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
700016 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700016 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700016 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700018 Sample 1,5.75,-0.58,15.6,-1.0,10.2,+1.6,1.907,-0.685,2.296,-0.708,0.937,-0.593,Missing,,0.875,-0.145,0.445,+0.429,0.122,+0.216,0.596,+1.528,0.139,+0.749
700018 Sample 2,4.66,+0.54,21.1,-1.1,30.9,+1.1,2.508,-0.155,1.836,-0.232,0.613,-0.034,Missing,,0.788,+0.324,0.424,+0.630,0.134,+0.654,0.333,-0.402,0.101,+0.540
700018 Sample 3,4.63,+0.81,36.4,-1.6,33.9,+1.0,4.349,-0.241,2.153,-0.481,0.752,-1.653,Missing,,3.689,+0.403,2.349,+1.147,0.401,+0.398,0.612,-0.426,0.251,-0.067
700019 Sample 1,5.65,-1.31,15.8,-0.5,Missing,,1.968,+0.986,2.312,-0.406,0.945,-0.356,Missing,,0.821,-2.100,0.392,-2.244,0.151,+3.346,0.340,-3.302,0.114,-1.124
700019 Sample 2,4.64,+0.18,22.6,+0.7,Missing,,2.595,+1.267,1.828,-0.375,0.616,+0.068,Missing,,0.732,-1.691,0.373,-2.428,0.158,+2.616,0.279,-3.502,0.104,+0.944
700019 Sample 3,4.62,+0.54,38.6,+0.4,Missing,,4.625,+2.527,2.156,-0.411,0.801,0,Missing,,3.618,-0.505,2.091,-3.111,0.370,-1.363,0.504,-5.538,0.228,-1.619
700023 Sample 1,5.89,+0.44,16.1,+0.2,Missing,,1.854,-2.136,2.360,+0.500,0.957,0,0.047,+1.079,0.889,+0.362,0.447,+0.530,0.114,-0.648,0.414,-1.906,0.108,-1.574
700023 Sample 2,4.64,+0.18,22.2,+0.2,Missing,,2.445,-1.185,1.807,-0.750,0.603,-0.376,0.041,+0.506,0.779,0,0.408,-0.330,0.121,-0.409,0.340,0,0.095,-0.270
700023 Sample 3,4.63,+0.81,38.3,+0.1,Missing,,4.329,-0.441,2.164,-0.223,0.757,-1.484,0.054,+1.012,3.704,+0.595,2.287,+0.124,0.386,-0.454,0.618,-0.142,0.259,+0.472
700024 Sample 1,5.18,-4.74,16.1,+0.2,Missing,,2.214,+7.724,Missing,,1.020,+1.868,Missing,,Missing,,0.460,+1.185,0.125,+0.540,0.598,+1.566,0.140,+0.824
700024 Sample 2,4.22,-7.37,22.2,+0.2,Missing,,3.016,+8.151,Missing,,0.681,+2.288,Missing,,Missing,,0.444,+1.829,0.134,+0.654,0.378,+2.181,0.104,+0.944
700024 Sample 3,4.23,-9.98,37.9,-0.3,Missing,,5.005,+6.339,Missing,,0.799,-0.067,Missing,,Missing,,2.304,+0.404,0.413,+1.079,0.632,+0.521,0.258,+0.405
700026 Sample 1,5.88,+0.36,17.5,+3.7,5.9,+0.8,1.812,-3.287,2.225,-2.047,0.957,0,Missing,,0.868,-0.398,0.451,+0.731,0.126,+0.648,0.541,+0.491,0.143,+1.049
700026 Sample 2,4.70,+1.26,23.8,+2.2,24.9,0,2.397,-1.970,1.767,-1.465,0.610,-0.137,Missing,,0.774,-0.180,0.487,+4.407,0.160,+2.780,0.364,+1.378,0.118,+2.833
700026 Sample 3,4.67,+1.89,41.6,+3.1,26.5,0,4.280,-0.933,2.069,-2.452,0.800,-0.034,Missing,,3.471,-2.385,2.590,+5.124,0.471,+4.374,0.630,+0.426,0.289,+2.496
700027 Sample 1,5.89,+0.44,15.5,-1.2,Missing,,1.948,+0.438,2.408,+1.406,0.972,+0.445,Missing,,0.885,+0.217,0.437,+0.025,0.124,+0.432,0.338,-3.339,0.143,+1.049
700027 Sample 2,4.58,-0.90,20.0,-2.5,Missing,,2.556,+0.630,1.923,+1.322,0.653,+1.332,Missing,,0.802,+0.827,0.409,-0.270,0.138,+0.981,0.323,-0.976,0.096,-0.135
700027 Sample 3,4.55,-1.35,36.9,-1.2,Missing,,4.419,+0.461,2.224,+1.185,0.876,+2.529,Missing,,3.753,+1.221,2.293,+0.223,0.434,+2.272,0.623,+0.095,0.263,+0.742
700033 Sample 1,5.88,+0.36,13.1,-7.1,Missing,,1.916,-0.438,2.321,-0.236,1.044,+2.579,Missing,,0.840,-1.412,0.427,-0.479,0.117,-0.324,0.515,0,0.136,+0.525
700033 Sample 2,4.66,+0.54,18.6,-4.2,Missing,,2.495,-0.368,1.841,-0.143,0.686,+2.459,Missing,,0.768,-0.396,0.404,-0.570,0.123,-0.245,0.335,-0.287,0.103,+0.809
700033 Sample 3,4.63,+0.81,31.5,-6.0,Missing,,4.393,+0.201,2.159,-0.340,0.873,+2.428,Missing,,3.528,-1.656,2.247,-0.536,0.389,-0.284,0.622,+0.047,0.267,+1.012
700035 Sample 1,5.83,0,15.7,-0.7,Missing,,1.925,-0.192,2.384,+0.953,0.969,+0.356,Missing,,0.877,-0.072,0.443,+0.328,0.122,+0.216,0.532,+0.321,0.132,+0.225
700035 Sample 2,4.62,-0.18,22.0,0,Missing,,2.574,+0.924,1.871,+0.393,0.623,+0.307,Missing,,0.778,-0.036,0.419,+0.330,0.128,+0.164,0.331,-0.517,0.099,+0.270
700035 Sample 3,4.59,-0.27,38.2,0,Missing,,4.393,+0.201,2.195,+0.504,0.806,+0.169,Missing,,3.631,-0.339,2.284,+0.074,0.406,+0.682,0.613,-0.379,0.251,-0.067
700040 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700040 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700041 Sample 1,5.88,+0.36,Missing,,Missing,,1.932,0,2.346,+0.236,0.954,-0.089,Missing,,0.873,-0.217,0.433,-0.177,0.112,-0.863,0.520,+0.094,0.117,-0.899
700041 Sample 2,4.60,-0.54,Missing,,Missing,,2.555,+0.613,2.024,+3.127,0.601,-0.444,Missing,,0.774,-0.180,0.413,-0.030,0.098,-2.289,0.335,-0.287,0.089,-1.079
700041 Sample 3,4.58,-0.54,Missing,,Missing,,4.384,+0.110,2.314,+3.296,0.781,-0.675,Missing,,3.759,+1.298,2.299,+0.322,0.348,-2.613,0.602,-0.899,0.233,-1.282
700042 Sample 1,6.00,+1.24,16.0,0,Missing,,1.831,-2.766,2.350,+0.311,0.990,+0.978,< 0.1,,0.858,-0.761,0.438,+0.076,0.139,+2.050,0.508,-0.132,0.135,+0.450
700042 Sample 2,4.70,+1.26,23.0,+1.2,Missing,,2.443,-1.218,1.900,+0.911,0.670,+1.913,< 0.1,,0.764,-0.540,0.399,-0.869,0.141,+1.226,0.341,+0.057,0.110,+1.754
700042 Sample 3,4.60,0,40.0,+1.6,Missing,,4.335,-0.381,2.265,+2.147,0.810,+0.304,< 0.1,,3.700,+0.543,2.246,-0.553,0.431,+2.102,0.624,+0.142,0.263,+0.742
700044 Sample 1,5.93,+0.73,15.5,-1.2,Missing,,1.932,0,2.329,-0.085,0.953,-0.119,Missing,,0.857,-0.797,0.432,-0.227,0.122,+0.216,0.551,+0.679,0.125,-0.300
700044 Sample 2,4.68,+0.90,20.8,-1.5,Missing,,2.529,+0.188,1.838,-0.197,0.614,0,Missing,,0.756,-0.827,0.407,-0.390,0.129,+0.245,0.348,+0.459,0.099,+0.270
700044 Sample 3,4.65,+1.35,37.6,-0.5,Missing,,4.407,+0.341,2.174,+0.012,0.805,+0.135,Missing,,3.589,-0.876,2.217,-1.031,0.391,-0.170,0.630,+0.426,0.253,+0.067
700045 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700045 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700045 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700048 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700048 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700048 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700055 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700055 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700055 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700063 Sample 1,6.15,+2.33,16.1,+0.2,Missing,,1.951,+0.520,2.406,+1.368,0.980,+0.682,Missing,,0.908,+1.050,0.448,+0.580,0.118,-0.216,0.553,+0.717,0.128,-0.075
700063 Sample 2,4.80,+3.06,22.7,+0.9,Missing,,2.543,+0.417,1.893,+0.786,0.620,+0.205,Missing,,0.809,+1.079,0.427,+0.809,0.125,-0.082,0.337,-0.172,0.092,-0.675
700063 Sample 3,4.73,+3.51,39.5,+1.2,Missing,,4.453,+0.802,2.224,+1.185,0.798,-0.101,Missing,,3.737,+1.017,2.307,+0.454,0.395,+0.057,0.617,-0.189,0.248,-0.270
700064 Sample 1,5.95,+0.88,16.1,+0.2,1.1,-0.2,1.999,+1.835,2.231,-1.934,0.976,+0.563,Missing,,0.911,+1.159,0.436,-0.025,0.111,-0.971,0.523,+0.151,0.120,-0.675
700064 Sample 2,4.65,+0.36,22.1,+0.1,22.9,-0.3,2.437,-1.316,1.906,+1.018,0.607,-0.239,Missing,,0.801,+0.791,0.414,+0.030,0.117,-0.736,0.334,-0.344,0.089,-1.079
700064 Sample 3,4.61,+0.27,38.6,+0.4,24.5,-0.2,4.225,-1.484,2.061,-2.639,0.814,+0.438,Missing,,3.622,-0.454,2.257,-0.371,0.396,+0.114,0.614,-0.331,0.238,-0.944
700066 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700066 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700066 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700071 Sample 1,5.68,-1.09,16.5,+1.2,Missing,,1.911,-0.575,2.333,-0.009,0.954,-0.089,Missing,,0.851,-1.014,0.433,-0.177,0.119,-0.108,0.524,+0.170,0.121,-0.600
700071 Sample 2,4.65,+0.36,22.0,0,Missing,,2.566,+0.793,1.854,+0.089,0.605,-0.307,Missing,,0.774,-0.180,0.405,-0.510,0.120,-0.491,0.323,-0.976,0.089,-1.079
700071 Sample 3,4.59,-0.27,38.1,-0.1,Missing,,4.416,+0.431,2.180,+0.152,0.789,-0.405,Missing,,3.657,-0.006,2.251,-0.470,0.392,-0.114,0.605,-0.757,0.239,-0.877
700078 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700078 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700082 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700084 Sample 1,5.84,+0.07,15.9,-0.2,Missing,,1.932,0,2.352,+0.349,0.970,+0.385,0.045,+0.360,0.889,+0.362,0.428,-0.429,0.121,+0.108,0.522,+0.132,0.128,-0.075
700084 Sample 2,4.61,-0.36,21.7,-0.4,Missing,,2.512,-0.090,1.853,+0.071,0.620,+0.205,0.043,+1.180,0.792,+0.468,0.397,-0.989,0.124,-0.164,0.331,-0.517,0.096,-0.135
700084 Sample 3,4.61,+0.27,37.5,-0.6,Missing,,4.340,-0.331,2.179,+0.129,0.803,+0.067,0.053,+0.675,3.694,+0.467,2.212,-1.114,0.406,+0.682,0.603,-0.852,0.242,-0.675
700085 Sample 1,5.25,-4.23,16.0,0,Missing,,1.883,-1.342,2.334,+0.009,0.954,-0.089,0.041,-1.079,0.874,-0.181,0.437,+0.025,0.114,-0.648,0.443,-1.358,0.098,-2.323
700085 Sample 2,4.80,+3.06,22.6,+0.7,Missing,,2.472,-0.744,1.822,-0.482,0.606,-0.273,0.037,-0.843,0.773,-0.216,0.415,+0.090,0.121,-0.409,0.301,-2.239,0.077,-2.698
700085 Sample 3,4.72,+3.24,39.2,+0.9,Missing,,4.305,-0.682,2.179,+0.129,0.726,-2.529,0.049,-0.674,3.659,+0.019,2.261,-0.305,0.373,-1.193,0.507,-5.396,0.196,-3.777
700090 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700090 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700090 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700092 Sample 1,5.64,-1.39,15.3,-1.7,Missing,,1.916,-0.438,2.287,-0.877,0.878,-2.342,Missing,,0.894,+0.543,0.436,-0.025,0.113,-0.755,0.535,+0.377,0.132,+0.225
700092 Sample 2,4.59,-0.72,21.2,-1.0,Missing,,2.518,+0.008,1.784,-1.161,0.559,-1.878,Missing,,0.786,+0.252,0.412,-0.090,0.122,-0.327,0.344,+0.230,0.097,0
700092 Sample 3,4.58,-0.54,37.2,-0.9,Missing,,4.314,-0.592,2.099,-1.748,0.700,-3.406,Missing,,3.693,+0.454,2.277,-0.041,0.389,-0.284,0.603,-0.852,0.245,-0.472
700096 Sample 1,5.99,+1.17,17.1,+2.7,1.1,-0.2,Missing,,2.252,-1.538,0.908,-1.453,Missing,,0.971,+3.332,0.413,-1.185,0.108,-1.295,Missing,,Missing,
700096 Sample 2,4.76,+2.34,20.8,-1.5,17.4,-1.3,Missing,,1.767,-1.465,0.644,+1.025,Missing,,0.873,+3.381,0.384,-1.769,0.118,-0.654,Missing,,Missing,
700096 Sample 3,4.85,+6.75,36.9,-1.2,14.1,-1.5,Missing,,2.090,-1.959,0.806,+0.169,Missing,,3.695,+0.480,2.138,-2.335,0.388,-0.341,Missing,,Missing,
700097 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700097 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700097 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700099 Sample 1,5.06,-5.61,15.8,-0.5,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.391,-2.295,0.106,-1.511,0.348,-3.151,0.102,-2.024
700099 Sample 2,4.35,-5.04,19.3,-3.3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,0.375,-2.308,0.112,-1.145,0.263,-4.420,0.080,-2.293
700099 Sample 3,4.48,-3.24,38.6,+0.4,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,2.360,+1.328,0.363,-1.761,0.398,-10.555,0.212,-2.698
700102 Sample 1,5.07,-5.54,24.0,+19.6,Missing,,1.881,-1.397,2.431,+1.840,1.100,+4.240,0.043,-0.360,0.894,+0.543,0.344,-4.665,0.077,-4.641,0.483,-0.604,0.048,-6.071
700102 Sample 2,4.21,-7.55,22.7,+0.9,Missing,,2.429,-1.447,1.932,+1.483,0.717,+3.518,0.040,+0.169,0.790,+0.396,0.328,-5.126,0.086,-3.270,0.616,+15.844,0.059,-5.126
700102 Sample 3,4.21,-10.52,35.8,-2.2,Missing,,4.289,-0.842,2.263,+2.100,0.927,+4.249,0.051,0,3.702,+0.569,1.876,-6.658,0.334,-3.408,0.612,-0.426,0.217,-2.361
700106 Sample 1,5.72,-0.80,16.1,+0.2,1.9,0,1.779,-4.191,2.204,-2.443,0.873,-2.490,Missing,,0.860,-0.688,0.416,-1.034,0.120,0,0.542,+0.509,0.129,0
700106 Sample 2,4.61,-0.36,22.4,+0.5,24.7,0,2.333,-3.017,1.693,-2.787,0.546,-2.322,Missing,,0.762,-0.612,0.409,-0.270,0.123,-0.245,0.325,-0.861,0.092,-0.675
700106 Sample 3,4.58,-0.54,39.1,+0.8,26.2,0,4.232,-1.414,2.009,-3.859,0.744,-1.922,Missing,,3.600,-0.735,2.255,-0.404,0.384,-0.568,0.567,-2.556,0.237,-1.012
700109 Sample 1,5.75,-0.58,19.5,+8.6,Missing,,1.950,+0.493,2.235,-1.858,0.828,-3.825,0.046,+0.719,0.910,+1.123,0.379,-2.900,0.108,-1.295,0.348,-3.151,0.156,+2.024
700109 Sample 2,4.61,-0.36,22.5,+0.6,Missing,,2.580,+1.022,1.888,+0.697,0.589,-0.854,0.042,+0.843,0.853,+2.662,0.374,-2.368,0.114,-0.981,0.557,+12.457,0.180,+11.197
700109 Sample 3,4.59,-0.27,38.8,+0.5,Missing,,4.293,-0.802,2.137,-0.856,0.843,+1.416,< 0.04,,3.591,-0.850,2.026,-4.183,0.373,-1.193,0.681,+2.840,0.265,+0.877
700113 Sample 1,5.81,-0.15,15.9,-0.2,Missing,,1.898,-0.931,2.303,-0.575,0.945,-0.356,Missing,,0.854,-0.905,0.449,+0.630,0.141,+2.266,0.529,+0.264,0.139,+0.749
700113 Sample 2,4.67,+0.72,21.9,-0.1,Missing,,2.495,-0.368,1.818,-0.554,0.599,-0.512,Missing,,0.756,-0.827,0.420,+0.390,0.136,+0.818,0.358,+1.033,0.106,+1.214
700113 Sample 3,4.64,+1.08,38.0,-0.2,Missing,,4.371,-0.020,2.138,-0.833,0.791,-0.337,Missing,,3.657,-0.006,2.289,+0.157,0.407,+0.738,0.621,0,0.256,+0.270
700115 Sample 1,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700115 Sample 2,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700115 Sample 3,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700118 Sample 1,6.05,+1.60,16.0,0,Missing,,1.920,-0.329,2.365,+0.594,0.967,+0.296,Missing,,0.893,+0.507,0.476,+1.992,0.101,-2.050,0.371,-2.717,0.092,-2.773
700118 Sample 2,4.61,-0.36,22.6,+0.7,Missing,,2.515,-0.041,1.857,+0.143,0.613,-0.034,Missing,,0.797,+0.648,0.461,+2.848,0.119,-0.572,0.372,+1.837,0.093,-0.540
700118 Sample 3,4.60,0,38.6,+0.4,Missing,,4.372,-0.010,2.188,+0.340,0.819,+0.607,Missing,,3.650,-0.096,2.348,+1.130,0.380,-0.795,0.664,+2.035,0.254,+0.135
700125 Sample 1,5.73,-0.73,15.0,-2.5,Missing,,1.944,+0.329,2.376,+0.802,1.004,+1.393,Missing,,0.849,-1.086,Missing,,Missing,,Missing,,Missing,
700125 Sample 2,4.56,-1.26,21.9,-0.1,Missing,,2.480,-0.613,1.791,-1.036,0.640,+0.888,Missing,,0.759,-0.719,Missing,,Missing,,Missing,,Missing,
700125 Sample 3,4.57,-0.81,38.0,-0.2,Missing,,4.462,+0.893,2.145,-0.669,0.840,+1.315,Missing,,3.542,-1.477,Missing,,Missing,,Missing,,Missing,
700125A Sample 1,5.74,-0.66,14.5,-3.7,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 2,4.60,-0.54,22.7,+0.9,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700125A Sample 3,4.60,0,38.9,+0.6,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,,Missing,
700127 Sample 1,5.83,0,16.3,+0.7,Missing,,1.931,-0.027,2.323,-0.198,0.960,+0.089,0.044,0,0.903,+0.869,0.447,+0.530,0.122,+0.216,0.533,+0.340,0.135,+0.450
700127 Sample 2,4.69,+1.08,21.7,-0.4,Missing,,2.493,-0.401,1.836,-0.232,0.618,+0.137,0.044,+1.518,0.800,+0.755,0.425,+0.689,0.133,+0.572,0.344,+0.230,0.102,+0.674
700127 Sample 3,4.65,+1.35,38.7,+0.4,Missing,,4.250,-1.234,2.138,-0.833,0.776,-0.843,0.051,0,3.610,-0.607,2.316,+0.602,0.393,-0.057,0.621,0,0.257,+0.337
700129 Sample 1,5.79,-0.29,16.0,0,Missing,,1.930,-0.055,2.321,-0.236,0.958,+0.030,Missing,,0.869,-0.362,0.430,-0.328,0.120,0,0.526,+0.208,0.128,-0.075
