Study and Sample,pH in pH units,pH Z-Score,Conductivity in microS/cm,Conductivity Z-Score,Acidity in microeq/L,Acidity Z-Score,Sulfate in mg/L,Sulfate Z-Score,Nitrate in mg/L,Nitrate Z-Score,Ammonium in mg/L,Ammonium Z-Score,Fluoride in mg/L,Fluoride Z-Score,Chloride in mg/L,Chloride Z-Score,Sodium in mg/L,Sodium Z-Score,Potassium in mg/L,Potassium Z-Score,Calcium in mg/L,Calcium Z-Score,Magnesium in mg/L,Magnesium Z-Score
Study 28 Sample 1,4.59,nan,21.5,nan,Missing,,2.076,nan,1.988,nan,0.635,nan,Missing,,1.172,nan,0.401,nan,0.116,nan,0.332,nan,0.100,nan
Study 28 Sample 2,4.71,nan,11.5,nan,Missing,,0.764,nan,1.142,nan,0.206,nan,Missing,,0.362,nan,0.079,nan,0.030,nan,0.113,nan,0.045,nan
Study 28 Sample 3,4.59,nan,38.2,nan,Missing,,3.077,nan,2.205,nan,0.935,nan,Missing,,4.777,nan,2.184,nan,0.357,nan,0.581,nan,0.244,nan
Study 29 Sample 1,4.96,nan,12.9,nan,Missing,,1.522,nan,0.651,nan,0.265,nan,Missing,,0.830,nan,0.500,nan,0.113,nan,0.183,nan,0.081,nan
Study 29 Sample 2,4.97,nan,6.9,nan,Missing,,0.554,nan,0.606,nan,0.121,nan,Missing,,0.073,nan,0.032,nan,0.017,nan,0.060,nan,0.029,nan
Study 29 Sample 3,4.49,nan,41.7,nan,Missing,,5.491,nan,4.099,nan,1.428,nan,Missing,,2.134,nan,1.317,nan,0.299,nan,0.820,nan,0.252,nan
Study 30 Sample 1,5.22,nan,21.6,nan,Missing,,2.735,nan,1.709,nan,0.788,nan,Missing,,2.544,nan,1.342,nan,0.298,nan,0.406,nan,0.199,nan
Study 30 Sample 2,4.48,nan,21.5,nan,Missing,,1.986,nan,1.926,nan,0.504,nan,Missing,,0.314,nan,0.196,nan,0.042,nan,0.259,nan,0.052,nan
Study 30 Sample 3,4.71,nan,22.0,nan,Missing,,2.355,nan,1.226,nan,0.504,nan,Missing,,1.808,nan,1.018,nan,0.181,nan,0.245,nan,0.121,nan
Study 31 Sample 1,4.62,nan,14.9,nan,Missing,,1.384,nan,1.089,nan,0.237,nan,Missing,,0.279,nan,0.171,nan,0.022,nan,0.138,nan,0.045,nan
Study 31 Sample 2,4.71,nan,21.8,nan,Missing,,1.986,nan,1.005,nan,0.389,nan,Missing,,2.055,nan,1.266,nan,0.241,nan,0.280,nan,0.123,nan
Study 31 Sample 3,4.93,nan,11.0,nan,Missing,,1.147,nan,0.748,nan,0.319,nan,Missing,,0.390,nan,0.157,nan,0.150,nan,0.157,nan,0.061,nan
Study 32 Sample 1,4.59,nan,37.0,nan,Missing,,4.362,nan,2.174,nan,0.688,nan,Missing,,3.716,nan,2.453,nan,0.402,nan,0.600,nan,0.235,nan
Study 32 Sample 2,4.97,nan,10.3,nan,Missing,,1.147,nan,0.730,nan,0.246,nan,Missing,,0.416,nan,0.152,nan,0.139,nan,0.145,nan,0.048,nan
Study 32 Sample 3,4.59,nan,21.7,nan,Missing,,2.606,nan,1.904,nan,0.550,nan,Missing,,0.794,nan,0.444,nan,0.132,nan,0.383,nan,0.098,nan
Study 33 Sample 1,4.55,nan,38.3,nan,Missing,,4.449,nan,2.236,nan,0.743,nan,Missing,,3.688,nan,2.431,nan,0.394,nan,0.586,nan,0.230,nan
Study 33 Sample 2,4.72,nan,11.6,nan,Missing,,1.096,nan,1.204,nan,0.220,nan,Missing,,0.122,nan,0.080,nan,0.028,nan,0.110,nan,0.040,nan
Study 33 Sample 3,4.36,nan,43.5,nan,Missing,,5.548,nan,4.272,nan,1.275,nan,Missing,,2.174,nan,1.361,nan,0.302,nan,0.764,nan,0.237,nan
Study 34 Sample 1,4.58,nan,15.8,nan,Missing,,1.393,nan,1.116,nan,0.236,nan,Missing,,0.279,nan,0.161,nan,0.028,nan,0.107,nan,0.030,nan
Study 34 Sample 2,4.58,nan,22.9,nan,Missing,,2.547,nan,1.935,nan,0.650,nan,Missing,,0.742,nan,0.432,nan,0.127,nan,0.297,nan,0.093,nan
Study 34 Sample 3,4.92,nan,7.2,nan,Missing,,0.524,nan,0.553,nan,0.106,nan,Missing,,0.061,nan,0.040,nan,0.018,nan,0.047,nan,0.014,nan
Study 35 Sample 1,4.76,nan,20.5,nan,Missing,,1.929,nan,0.974,nan,0.362,nan,Missing,,2.045,nan,1.252,nan,0.242,nan,0.263,nan,0.126,nan
Study 35 Sample 2,5.29,nan,23.1,nan,Missing,,2.804,nan,1.695,nan,0.670,nan,Missing,,2.277,nan,1.580,nan,0.329,nan,0.437,nan,0.218,nan
Study 35 Sample 3,4.97,nan,12.5,nan,Missing,,1.459,nan,0.620,nan,0.245,nan,Missing,,0.821,nan,0.588,nan,0.121,nan,0.169,nan,0.081,nan
Study 36 Sample 1,4.96,nan,6.6,nan,Missing,,0.557,nan,0.571,nan,0.111,nan,Missing,,0.066,nan,0.034,nan,0.020,nan,0.049,nan,0.016,nan
Study 36 Sample 2,4.46,nan,21.6,nan,Missing,,2.154,nan,2.063,nan,0.447,nan,Missing,,0.271,nan,0.187,nan,0.044,nan,0.263,nan,0.053,nan
Study 36 Sample 3,4.94,nan,12.2,nan,Missing,,1.522,nan,0.642,nan,0.234,nan,Missing,,0.805,nan,0.572,nan,0.109,nan,0.153,nan,0.069,nan
Study 37 Sample 1,4.75,nan,19.8,nan,Missing,,1.995,nan,1.009,nan,0.384,nan,Missing,,2.142,nan,1.166,nan,0.225,nan,0.251,nan,0.115,nan
Study 37 Sample 2,5.03,nan,9.2,nan,Missing,,1.159,nan,0.753,nan,0.292,nan,Missing,,0.309,nan,0.146,nan,0.084,nan,0.130,nan,0.049,nan
Study 37 Sample 3,4.63,nan,37.1,nan,Missing,,4.350,nan,2.249,nan,0.760,nan,Missing,,3.866,nan,2.393,nan,0.420,nan,0.626,nan,0.257,nan
Study 38 Sample 1,4.64,nan,14.8,nan,Missing,,1.384,nan,1.036,nan,0.198,nan,Missing,,0.289,nan,0.150,nan,0.030,nan,0.118,nan,0.039,nan
Study 38 Sample 2,4.61,nan,22.6,nan,Missing,,2.612,nan,2.014,nan,0.657,nan,Missing,,0.798,nan,0.419,nan,0.124,nan,0.348,nan,0.098,nan
Study 38 Sample 3,4.62,nan,38.1,nan,Missing,,4.461,nan,2.271,nan,0.768,nan,Missing,,3.736,nan,2.366,nan,0.400,nan,0.607,nan,0.243,nan
Study 39 Sample 1,4.92,nan,12.6,nan,Missing,,1.492,nan,0.660,nan,0.234,nan,Missing,,0.821,nan,0.483,nan,0.098,nan,0.143,nan,0.070,nan
Study 39 Sample 2,4.97,nan,6.6,nan,Missing,,0.539,nan,0.544,nan,0.102,nan,Missing,,0.067,nan,0.035,nan,0.017,nan,0.045,nan,0.015,nan
Study 39 Sample 3,4.45,nan,23.2,nan,Missing,,2.196,nan,2.072,nan,0.442,nan,Missing,,0.284,nan,0.180,nan,0.038,nan,0.250,nan,0.052,nan
Study 40 Sample 1,4.95,nan,8.7,nan,Missing,,0.776,nan,0.908,nan,0.215,nan,Missing,,0.096,nan,0.054,nan,0.021,nan,0.127,nan,0.027,nan
Study 40 Sample 2,4.76,nan,12.0,nan,Missing,,1.010,nan,1.116,nan,0.197,nan,Missing,,0.107,nan,0.086,nan,0.031,nan,0.109,nan,0.043,nan
Study 40 Sample 3,5.33,nan,22.4,nan,Missing,,2.780,nan,1.704,nan,0.663,nan,Missing,,2.243,nan,1.477,nan,0.303,nan,0.408,nan,0.204,nan
Study 41 Sample 1,4.57,nan,20.4,nan,Missing,,2.094,nan,2.010,nan,0.550,nan,Missing,,0.321,nan,0.192,nan,0.045,nan,0.302,nan,0.055,nan
Study 41 Sample 2,4.86,nan,9.0,nan,Missing,,0.713,nan,0.748,nan,0.143,nan,Missing,,0.055,nan,0.030,nan,0.012,nan,0.070,nan,0.013,nan
Study 41 Sample 3,4.57,nan,20.9,nan,Missing,,2.127,nan,2.036,nan,0.554,nan,Missing,,0.326,nan,0.199,nan,0.045,nan,0.309,nan,0.056,nan
Study 42 Sample 1,4.69,nan,18.6,nan,Missing,,2.600,nan,1.262,nan,0.438,nan,Missing,,0.682,nan,0.421,nan,0.177,nan,0.230,nan,0.120,nan
Study 42 Sample 2,4.58,nan,22.3,nan,Missing,,2.004,nan,1.864,nan,0.440,nan,Missing,,1.019,nan,0.424,nan,0.181,nan,0.225,nan,0.123,nan
Study 42 Sample 3,4.59,nan,22.0,nan,Missing,,2.007,nan,1.828,nan,0.282,nan,Missing,,1.027,nan,0.542,nan,0.117,nan,0.419,nan,0.081,nan
Study 43 Sample 1,5.29,nan,21.6,nan,Missing,,2.762,nan,1.739,nan,0.668,nan,Missing,,2.272,nan,1.476,nan,0.310,nan,0.346,nan,0.167,nan
Study 43 Sample 2,5.02,nan,9.7,nan,Missing,,1.172,nan,0.780,nan,0.277,nan,Missing,,0.298,nan,0.148,nan,0.089,nan,0.149,nan,0.060,nan
Study 43 Sample 3,4.68,nan,12.0,nan,Missing,,1.059,nan,0.888,nan,0.197,nan,Missing,,0.072,nan,0.022,nan,0.015,nan,0.114,nan,0.031,nan
Study 44 Sample 1,4.98,nan,12.6,nan,Missing,,1.477,nan,0.660,nan,0.261,nan,Missing,,0.829,nan,0.492,nan,0.116,nan,0.176,nan,0.082,nan
Study 44 Sample 2,4.97,nan,7.0,nan,Missing,,0.539,nan,0.580,nan,0.113,nan,Missing,,0.070,nan,0.035,nan,0.019,nan,0.052,nan,0.016,nan
Study 44 Sample 3,4.47,nan,23.0,nan,Missing,,2.007,nan,2.063,nan,0.460,nan,Missing,,0.277,nan,0.187,nan,0.043,nan,0.260,nan,0.056,nan
Study 45 Sample 1,4.71,nan,19.8,nan,Missing,,2.666,nan,1.302,nan,0.431,nan,Missing,,1.632,nan,1.054,nan,1.720,nan,0.257,nan,0.131,nan
Study 45 Sample 2,4.75,nan,11.6,nan,Missing,,1.139,nan,1.204,nan,0.213,nan,Missing,,0.122,nan,0.078,nan,0.026,nan,0.122,nan,0.046,nan
Study 45 Sample 3,4.60,nan,35.5,nan,Missing,,4.710,nan,2.249,nan,0.724,nan,Missing,,3.618,nan,2.371,nan,0.372,nan,0.642,nan,0.255,nan
Study 46 Sample 1,5.25,nan,22.3,nan,Missing,,2.808,nan,1.767,nan,0.600,nan,Missing,,2.358,nan,1.525,nan,0.313,nan,0.510,nan,0.227,nan
Study 46 Sample 2,4.76,nan,20.4,nan,Missing,,1.985,nan,1.019,nan,0.334,nan,Missing,,2.119,nan,1.203,nan,0.237,nan,0.300,nan,0.128,nan
Study 46 Sample 3,4.58,nan,15.5,nan,Missing,,1.394,nan,1.124,nan,0.220,nan,Missing,,0.304,nan,0.161,nan,0.030,nan,0.126,nan,0.036,nan
Study 47 Sample 1,4.80,nan,8.9,nan,Missing,,0.635,nan,0.747,nan,0.091,nan,Missing,,0.068,nan,0.033,nan,0.008,nan,0.012,nan,0.082,nan
Study 47 Sample 2,5.01,nan,9.9,nan,Missing,,1.118,nan,0.747,nan,0.279,nan,Missing,,0.310,nan,0.156,nan,0.083,nan,0.176,nan,0.057,nan
Study 47 Sample 3,4.58,nan,22.0,nan,Missing,,2.511,nan,1.931,nan,0.557,nan,Missing,,0.798,nan,0.440,nan,0.136,nan,0.378,nan,0.104,nan
Study 48 Sample 1,4.93,nan,12.3,nan,Missing,,1.510,nan,0.642,nan,0.201,nan,Missing,,0.811,nan,0.503,nan,0.116,nan,0.182,nan,0.084,nan
Study 48 Sample 2,4.96,nan,7.2,nan,Missing,,0.512,nan,0.558,nan,0.099,nan,Missing,,0.067,nan,0.032,nan,0.017,nan,0.053,nan,0.017,nan
Study 48 Sample 3,5.07,nan,9.3,nan,Missing,,1.171,nan,0.735,nan,0.274,nan,Missing,,0.291,nan,0.140,nan,0.087,nan,0.162,nan,0.059,nan
Study 49 Sample 1,4.71,nan,38.7,nan,Missing,,4.473,nan,2.204,nan,0.621,nan,Missing,,3.729,nan,2.488,nan,0.411,nan,0.656,nan,0.268,nan
Study 49 Sample 2,4.52,nan,23.6,nan,Missing,,2.218,nan,2.054,nan,0.452,nan,Missing,,0.288,nan,0.184,nan,0.035,nan,0.271,nan,0.057,nan
Study 49 Sample 3,4.51,nan,42.8,nan,Missing,,5.526,nan,4.086,nan,1.218,nan,Missing,,2.075,nan,1.356,nan,0.283,nan,0.806,nan,0.265,nan
Study 50 Sample 1,4.84,nan,20.9,nan,Missing,,1.902,nan,0.930,nan,0.344,nan,Missing,,2.082,nan,1.136,nan,0.229,nan,0.362,nan,0.147,nan
Study 50 Sample 2,4.65,nan,15.8,nan,Missing,,1.360,nan,1.000,nan,0.209,nan,Missing,,0.294,nan,0.162,nan,0.024,nan,0.168,nan,0.036,nan
Study 50 Sample 3,5.45,nan,22.0,nan,Missing,,2.816,nan,1.656,nan,0.685,nan,Missing,,2.365,nan,1.470,nan,0.340,nan,0.658,nan,0.269,nan
Study 51 Sample 1,4.79,nan,21.7,nan,Missing,,2.490,nan,1.239,nan,0.426,nan,Missing,,1.653,nan,1.100,nan,0.194,nan,0.285,nan,0.143,nan
Study 51 Sample 2,4.80,nan,11.8,nan,Missing,,1.075,nan,1.153,nan,0.214,nan,Missing,,0.121,nan,0.083,nan,0.032,nan,0.138,nan,0.053,nan
Study 51 Sample 3,4.67,nan,22.5,nan,Missing,,2.527,nan,1.952,nan,0.601,nan,Missing,,0.800,nan,0.443,nan,0.141,nan,0.413,nan,0.111,nan
Study 52 Sample 1,4.96,nan,12.8,nan,Missing,,1.490,nan,0.644,nan,0.240,nan,Missing,,0.843,nan,0.461,nan,0.104,nan,0.200,nan,0.092,nan
Study 52 Sample 2,4.98,nan,7.0,nan,Missing,,0.544,nan,0.599,nan,0.103,nan,Missing,,0.055,nan,0.032,nan,0.018,nan,0.060,nan,0.016,nan
Study 52 Sample 3,5.09,nan,9.3,nan,Missing,,1.118,nan,0.741,nan,0.284,nan,Missing,,0.293,nan,0.140,nan,0.080,nan,0.190,nan,0.065,nan
Study 53 Sample 1,4.81,nan,21.1,nan,Missing,,1.938,nan,0.933,nan,0.361,nan,Missing,,2.045,nan,1.143,nan,0.216,nan,0.258,nan,0.120,nan
Study 53 Sample 2,4.50,nan,44.2,nan,Missing,,5.363,nan,3.964,nan,1.312,nan,Missing,,2.124,nan,1.345,nan,0.273,nan,0.802,nan,0.257,nan
Study 53 Sample 3,4.50,nan,24.1,nan,Missing,,2.180,nan,1.990,nan,0.449,nan,Missing,,0.288,nan,0.192,nan,0.041,nan,0.267,nan,0.051,nan
Study 54 Sample 1,4.65,nan,15.5,nan,Missing,,1.321,nan,1.031,nan,0.211,nan,Missing,,0.291,nan,0.157,nan,0.029,nan,0.106,nan,0.033,nan
Study 54 Sample 2,4.67,nan,36.9,nan,Missing,,4.170,nan,2.103,nan,0.704,nan,Missing,,3.708,nan,2.379,nan,0.397,nan,0.587,nan,0.262,nan
Study 54 Sample 3,5.21,nan,4.2,nan,Missing,,0.222,nan,0.283,nan,0.027,nan,Missing,,0.030,nan,0.013,nan,0.005,nan,0.028,nan,0.004,nan
Study 55 Sample 1,5.38,nan,21.8,nan,Missing,,2.609,nan,1.802,nan,0.675,nan,Missing,,2.294,nan,1.500,nan,0.311,nan,0.434,nan,0.210,nan
Study 55 Sample 2,5.27,nan,5.4,nan,Missing,,0.467,nan,0.602,nan,0.147,nan,Missing,,0.061,nan,0.029,nan,0.015,nan,0.073,nan,0.016,nan
Study 55 Sample 3,4.77,nan,21.6,nan,Missing,,2.355,nan,1.262,nan,0.410,nan,Missing,,1.605,nan,1.079,nan,0.181,nan,0.225,nan,0.109,nan
Study 56 Sample 1,5.02,nan,6.9,nan,Missing,,0.529,nan,0.528,nan,0.101,nan,Missing,,0.069,nan,0.033,nan,0.015,nan,0.052,nan,0.018,nan
Study 56 Sample 2,4.84,nan,11.6,nan,Missing,,0.992,nan,1.034,nan,0.200,nan,Missing,,0.111,nan,0.077,nan,0.027,nan,0.105,nan,0.046,nan
Study 56 Sample 3,5.41,nan,8.0,nan,Missing,,0.897,nan,0.988,nan,0.381,nan,Missing,,0.183,nan,0.097,nan,0.028,nan,0.205,nan,0.040,nan
Study 57 Sample 1,4.62,nan,22.6,nan,Missing,,2.478,nan,1.819,nan,0.596,nan,Missing,,0.756,nan,0.421,nan,0.127,nan,0.343,nan,0.100,nan
Study 57 Sample 2,4.88,nan,12.5,nan,Missing,,1.435,nan,0.629,nan,0.241,nan,Missing,,0.780,nan,0.494,nan,0.109,nan,0.167,nan,0.077,nan
Study 57 Sample 3,4.75,nan,21.3,nan,Missing,,1.905,nan,0.969,nan,0.371,nan,Missing,,2.012,nan,1.190,nan,0.230,nan,0.273,nan,0.123,nan
Study 58 Sample 1,4.50,nan,23.4,nan,Missing,,2.157,nan,2.218,nan,0.425,nan,Missing,,0.245,nan,0.169,nan,0.053,nan,0.235,nan,0.090,nan
Study 58 Sample 2,4.46,nan,44.1,nan,Missing,,5.399,nan,4.082,nan,1.314,nan,Missing,,2.136,nan,1.358,nan,0.285,nan,0.772,nan,0.255,nan
Study 58 Sample 3,5.06,nan,6.4,nan,Missing,,0.488,nan,0.567,nan,0.155,nan,Missing,,0.080,nan,0.030,nan,0.010,nan,0.092,nan,0.018,nan
Study 59 Sample 1,5.15,nan,4.4,nan,Missing,,0.231,nan,0.431,nan,0.055,nan,Missing,,0.019,nan,0.006,nan,0.063,nan,0.030,nan,0.007,nan
Study 59 Sample 2,5.05,nan,9.8,nan,Missing,,1.136,nan,0.746,nan,0.293,nan,Missing,,0.282,nan,0.142,nan,0.084,nan,0.153,nan,0.059,nan
Study 59 Sample 3,5.95,nan,16.6,nan,Missing,,1.954,nan,2.387,nan,1.033,nan,Missing,,0.768,nan,0.460,nan,0.130,nan,0.793,nan,0.150,nan
Study 60 Sample 1,5.16,nan,22.6,nan,Missing,,2.799,nan,1.765,nan,0.723,nan,Missing,,2.308,nan,1.522,nan,0.349,nan,0.489,nan,0.219,nan
Study 60 Sample 2,4.70,nan,16.5,nan,Missing,,1.392,nan,1.071,nan,0.240,nan,Missing,,0.286,nan,0.153,nan,0.029,nan,0.109,nan,0.037,nan
Study 60 Sample 3,5.16,nan,5.8,nan,Missing,,0.413,nan,0.491,nan,0.139,nan,Missing,,0.051,nan,0.023,nan,< 0.005,,0.068,nan,0.018,nan
Study 61 Sample 1,4.77,nan,38.1,nan,Missing,,4.345,nan,2.175,nan,0.710,nan,Missing,,3.594,nan,2.304,nan,0.394,nan,0.599,nan,0.243,nan
Study 61 Sample 2,4.65,nan,24.1,nan,Missing,,2.199,nan,2.027,nan,0.439,nan,Missing,,0.282,nan,0.173,nan,0.041,nan,0.242,nan,0.051,nan
Study 61 Sample 3,5.18,nan,7.1,nan,Missing,,0.608,nan,0.686,nan,0.205,nan,Missing,,0.079,nan,0.037,nan,0.017,nan,0.086,nan,0.021,nan
Study 62 Sample 1,5.36,nan,11.7,nan,Missing,,1.340,nan,1.481,nan,0.492,nan,Missing,,0.344,nan,0.220,nan,0.062,nan,0.365,nan,0.075,nan
Study 62 Sample 2,5.24,nan,4.9,nan,Missing,,0.276,nan,0.327,nan,0.074,nan,Missing,,0.027,nan,0.018,nan,0.011,nan,0.045,nan,0.010,nan
Study 62 Sample 3,4.87,nan,11.9,nan,Missing,,1.043,nan,1.055,nan,0.207,nan,Missing,,0.108,nan,0.080,nan,0.026,nan,0.120,nan,0.046,nan
Study 63 Sample 1,4.95,nan,19.5,nan,Missing,,2.120,nan,1.058,nan,0.377,nan,Missing,,1.759,nan,1.121,nan,0.178,nan,0.312,nan,0.127,nan
Study 63 Sample 2,4.74,nan,12.8,nan,Missing,,1.061,nan,0.996,nan,0.217,nan,Missing,,0.134,nan,0.095,nan,0.018,nan,0.147,nan,0.031,nan
Study 63 Sample 3,4.75,nan,22.5,nan,Missing,,2.667,nan,2.047,nan,0.652,nan,Missing,,1.052,nan,0.672,nan,0.141,nan,0.434,nan,0.130,nan
Study 64 Sample 1,5.32,nan,7.1,nan,Missing,,0.645,nan,0.729,nan,0.249,nan,Missing,,0.168,nan,0.107,nan,0.027,nan,0.160,nan,0.030,nan
Study 64 Sample 2,5.73,nan,9.5,nan,Missing,,0.938,nan,1.153,nan,0.495,nan,Missing,,0.431,nan,0.219,nan,0.050,nan,0.256,nan,0.051,nan
Study 64 Sample 3,4.66,nan,23.4,nan,Missing,,2.523,nan,1.840,nan,0.618,nan,Missing,,0.784,nan,0.420,nan,0.123,nan,0.337,nan,0.093,nan
Study 65 Sample 1,4.76,nan,21.8,nan,Missing,,1.995,nan,0.983,nan,0.396,nan,Missing,,2.108,nan,1.153,nan,0.199,nan,0.274,nan,0.125,nan
Study 65 Sample 2,4.71,nan,22.7,nan,Missing,,2.489,nan,1.248,nan,0.464,nan,Missing,,1.688,nan,1.061,nan,0.173,nan,0.248,nan,0.126,nan
Study 65 Sample 3,4.97,nan,10.2,nan,Missing,,1.137,nan,0.718,nan,0.287,nan,Missing,,0.306,nan,0.143,nan,0.075,nan,0.147,nan,0.053,nan
Study 66 Sample 1,4.61,nan,16.5,nan,Missing,,1.338,nan,1.041,nan,0.225,nan,Missing,,0.286,nan,0.184,nan,0.010,nan,0.104,nan,0.028,nan
Study 66 Sample 2,4.46,nan,43.5,nan,Missing,,5.249,nan,4.016,nan,1.354,nan,Missing,,2.103,nan,1.344,nan,0.285,nan,0.814,nan,0.256,nan
Study 66 Sample 3,4.89,nan,13.7,nan,Missing,,1.445,nan,0.622,nan,0.252,nan,Missing,,0.811,nan,0.506,nan,0.082,nan,0.155,nan,0.069,nan
Study 67 Sample 1,4.50,nan,25.5,nan,Missing,,2.282,nan,2.163,nan,0.486,nan,Missing,,0.296,nan,0.233,nan,0.022,nan,0.290,nan,0.049,nan
Study 67 Sample 2,4.98,nan,8.7,nan,Missing,,0.527,nan,0.547,nan,0.107,nan,Missing,,0.075,nan,0.055,nan,< 0.01,,0.052,nan,0.015,nan
Study 67 Sample 3,5.29,nan,9.1,nan,Missing,,0.896,nan,1.032,nan,0.393,nan,Missing,,0.187,nan,0.123,nan,0.014,nan,0.136,nan,0.031,nan
Study 68 Sample 1,6.05,nan,16.0,nan,Missing,,1.920,nan,2.365,nan,0.967,nan,Missing,,0.893,nan,0.476,nan,0.101,nan,0.371,nan,0.092,nan
